

Abraham Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081651
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Isherwood
Gender	Male
Abode	Peter St.
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 126, Entry 1003
Source	LDS Film 1656377
Parent Of	Thomas Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081651&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081651&Relationship=2ndParent



