

William Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capper
Gender	Male
Abode	Argyle Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833, Page 1, Entry 3429
Source	LDS Film 1068891
Parent Of	William Wilson Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140795&Relationship=2ndParent



