

John Witting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witting
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Tho. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 354, Entry 170
Source	LDS Film 93839
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006731&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006731&Relationship=Witness_2
Married To	Rachel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006731&Relationship=Bride



