

Michael Hash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460727
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hash
Gender	Male
Abode	Sawney Pope St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 323, Entry 2581
Source	LDS Film 1656421 (and 1656422)
Parent Of	Catherine Hash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460727&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460727&Relationship=2ndParent



