

Charles Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136628
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 163, Entry 1298
Source	LDS Film 93878
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136628&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136628&Relationship=2ndParent



