

John Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meredith
Gender	Male
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 31, Entry 241
Source	LDS Film 93884
Parent Of	Elizabeth Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183780&Relationship=Baptised
Married To	Mary Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183780&Relationship=2ndParent



