

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Gilbert street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1794
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Child's Death	2 Sep 1794
Register	Burials 1794, Page 110, Entry 150
Source	LDS Film 93833
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046156&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046156&Relationship=2ndParent



