

Gavena Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253260
First Name (With Contractions)	Gavena
First Name (Without Contractions)	Gavena
Surname	Hill
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Date Of Child's Birth	31 Dec 1859
Register	Baptisms 1859 - 1860, Page 213, Entry 1703
Source	LDS Film 1656561
Parent Of	John Thompson Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253260&Relationship=Baptised
Married To	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253260&Relationship=1stParent



