

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001867
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Chadwick
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1724
Register	Burials 1704 - 1737, Page 138, Entry 43
Source	LDS Film 1656376
Married To	Will. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001867&Relationship=Spouse



