

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1852
Witnesses	John Brew, (X); Ann Gough, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 139, Entry 278
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080047&Relationship=Groom
Witnessed Marriage Of	Mary Lantry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080047&Relationship=Bride



