

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Pall Mall
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1805
Register	Baptisms 1806, Page 37, Entry 29
Source	LDS Film 1068889
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063686&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063686&Relationship=2ndParent



