

Fanny Elizabeth Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168928
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Middle or Other Names	Elizabeth
Surname	Winstanley
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Queen Anne Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1841
Baptising Minister	I. G. Headlam Curate
Register	Baptisms 1841, Entry 2798
Source	LDS Film 1068892
Parent	Samuel Turner Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168928&Relationship=1stParent
Parent	Hannah Maria Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168928&Relationship=2ndParent



