

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Hay Market
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1792
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Burials 1788 - 1792, Page 146, Entry 14
Source	LDS Film 93913
Married To	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044980&Relationship=Deceased



