

Alexander Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146988
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pearson
Gender	Male
Abode	Stanhope St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834, Page 264, Entry 2112
Source	LDS Film 2045907
Parent Of	Alexander Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146988&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146988&Relationship=2ndParent



