

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094317
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Gender	Male
Abode	Islington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 113, Entry 1227
Source	LDS Film 1656378
Parent Of	Matilda Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094317&Relationship=2ndParent



