

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 May 1812
Date Of Child's Death	2 May 1812
Register	Burials 1790 - 1812, Page 113, Entry 70
Source	LDS Film 1647560
Parent Of	Ann Preesnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096332&Relationship=Deceased



