

John Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bancroft
Gender	Male
Abode	Whittle St Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 387, Entry 3094
Source	LDS Film 93884
Parent Of	Elizabeth Sarah Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182795&Relationship=Baptised
Married To	Esther Ellen Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182795&Relationship=2ndParent



