

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095850
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Aug 1808
Date Of Death	10 Aug 1808
Age At Death	37
Age At Death (Years)	37
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 91, Entry 19
Source	LDS Film 1647560
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095850&Relationship=1stParent
Parent	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095850&Relationship=2ndParent



