

Ashton Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127389
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Surname	Byrom
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Apr 1806
Occupation (As Documented)	Sugar boyler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Death	4 Apr 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468979
Parent Of	William Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127389&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127389&Relationship=2ndParent



