

Archibald Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155738
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Christie
Gender	Male
Abode	London
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	24 Jun 1811
Register	Baptisms 1813 - 1851, Page 84, Entry 666
Source	LDS Film 1656153
Parent Of	Campbell Manning Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155738&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155738&Relationship=2ndParent



