

William Akin Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Akin
Surname	Ascroft
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 101, Entry 802
Source	LDS Film 93878
Parent	John Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132388&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132388&Relationship=2ndParent



