

Roger Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111733
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Grounds
Gender	Male
Abode	Upper Charles Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 412, Entry 3281
Source	LDS Film 1656418
Parent Of	Esther Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111733&Relationship=2ndParent



