

Edward Golagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108289
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Golagher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shannon Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 31, Entry 248
Source	LDS Film 1656418
Parent	John Golagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108289&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108289&Relationship=2ndParent



