

John Dennil Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dennil
Surname	Maddock
Gender	Male
Abode	Liscard, Wallasey
Year	1854
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Burial	1 Aug 1854
Age At Death	65
Age At Death (Years)	65
Burying Minister	J S Leigh, Rector of Walton on the Hill
Register	Burials 1813 - 1865, Page 17, Entry 132
Source	LDS Film 1656195



