

David Fellowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234257
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fellowes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blenheim St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 111, Entry 884
Source	LDS Film 93887
Parent	William Fellowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234257&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234257&Relationship=2ndParent



