

Salana Wilmeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064801
First Name (With Contractions)	Salana
First Name (Without Contractions)	Salana
Surname	Wilmeth
Gender	Unknown
Abode	Vernon St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1819
Age At Death	2 Yrs
Age At Death (Years)	2
Burying Minister	Thos. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1734
Source	LDS Film 1068890
Parent	Samuel Wilmeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064801&Relationship=1stParent
Parent	Christiane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064801&Relationship=2ndParent



