

Mary Ann Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019916
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rigby
Married Surname	Burgess
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 852
Source	LDS Film 1068890
Married To	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019916&Relationship=Groom



