

Catherine Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052999
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Murphy
Gender	Female
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1818
Witnesses	Thomas McCabe; Catherine Murphy
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 5, Entry 14
Source	LDS Film 93917
Witnessed Marriage Of	Daniel McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052999&Relationship=Groom
Witnessed Marriage Of	Mary Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052999&Relationship=Bride



