

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Coopers Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 233, Entry 426
Source	LDS Film 1656418
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104392&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104392&Relationship=2ndParent



