

William Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandford
Gender	Male
Abode	Pittt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1845
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1844 -1846, Page 343, Entry 2737
Source	LDS Film 93884
Parent Of	Elizabeth Alice Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186272&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186272&Relationship=2ndParent



