

Thomas Eccleston Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Eccleston
Surname	Rudd
Gender	Male
Abode	Mill Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1850
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1851, Page 149, Entry 1191
Source	LDS Film 93886
Parent Of	Alfred James Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228018&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228018&Relationship=2ndParent



