

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Widower
Witnesses	John Kenrick; Cornelia Spackman
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 242, Entry 483
Source	LDS Film 1545920
Witnessed By	John Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076963&Relationship=Witness_1
Witnessed By	Cornelia Spackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076963&Relationship=Witness_2
Married To	Alice Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076963&Relationship=Bride



