

James Beeston Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115646
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Beeston
Surname	Parker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hanover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1825
Baptising Minister	P. Bulmer Curate
Notes	The name of 'Beeston' added to that of 'James' when received inton the Church. Thomas Johnson, Curate. [written at bottom of page]
Register	Baptisms 1825, Page 214, Entry 1711
Source	LDS Film 1656419
Parent	Seymour Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115646&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115646&Relationship=2ndParent



