

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Garden St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 228, Entry 1823
Source	LDS film 1656418
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098701&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098701&Relationship=2ndParent



