

John Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornett
Gender	Male
Abode	Henderson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1843
Register	Baptisms 1842 - 1843, Page 220, Entry 1753
Source	LDS Film 93884
Parent Of	Eleanor Ann Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177627&Relationship=2ndParent



