

Joseph Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043785
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jordan
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Occupation (As Documented)	Messenger Union Bank
Occupation (Standardised)	Union Bank Messenger
Minor Or Full	Full
Status	Widower
Witnesses	James Ward; Anne Ward
Marriage Type	Licence
Marrying Minister	J G Headlam
Register	Marriages 1837 - 1868, Page 152, Entry 303
Source	LDS Film 1656195
Witnessed By	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043785&Relationship=Witness_1
Witnessed By	Anne Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043785&Relationship=Witness_2
Married To	Rebecca Bills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043785&Relationship=Bride



