

Peter Berthon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076741
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Berthon
Name Suffixes	Esq.
Gender	Male
Abode	The Parish of St Luke Middlesex
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1811
Date Of Child's Birth	31 Mar 1811
Register	Baptisms 1810 - 1812, Page 38, Entry 723
Source	LDS Film 1656377
Parent Of	Caroline Amelia Berthon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076741&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076741&Relationship=2ndParent



