

Michael Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079261
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jarvis
Gender	Male
Abode	Wykes Court
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	3 Jun 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 782
Source	LDS Film 93873
Parent Of	Michael Leadbetter Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079261&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079261&Relationship=2ndParent



