

Charles Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pemberton
Gender	Male
Abode	Queen's court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jul 1786
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Spouse's Death	1 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 145
Source	LDS Film 93833
Married To	Alice Corfe Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040178&Relationship=Deceased



