

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286119
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Everton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Man Servant
Occupation (Standardised)	Man Servant
Date Of Child's Birth	12 Dec 1830
Register	Baptisms 1813 - 1835, Page 154, Entry 1232
Source	LDS Film 1647560
Parent Of	Thomas Scott Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286119&Relationship=2ndParent



