

Symon Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001275
First Name (With Contractions)	Symon
First Name (Without Contractions)	Symon
Surname	Pearson
Gender	Male
Abode	Dail St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1717
Occupation (As Documented)	Offidr. In Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 27
Source	LDS Film 1656376
Parent Of	Robt. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001275&Relationship=Baptised



