

Peter Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012528
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miles
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1771
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	7 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 37
Source	LDS Film 1656376
Parent Of	Birch Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012528&Relationship=Baptised



