

John May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	May
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1859 - 1860, Page 303, Entry 2422
Source	LDS Film 1656561
Parent Of	Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253979&Relationship=2ndParent



