

William Penlingson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penlingson
Gender	Male
Abode	Everton
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jun 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1830 - 1872, Page 143, Entry 1143
Source	LDS Film 1656013
Parent Of	Louisa Alice Penlingson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299594&Relationship=2ndParent



