

Joseph Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleetwood
Gender	Male
Abode	Liverpoole
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1734
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 221, Entry 3
Source	LDS Film 1656376
Married To	Tabitha Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001267&Relationship=Bride



