

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	8 Haigh St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1872, Page 115, Entry 913
Source	LDS Film 1656013
Parent Of	Joseph Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297688&Relationship=2ndParent



