

Robert Herley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herley
Gender	Male
Abode	Old Swan West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1836, Page 71, Entry 561
Source	LDS Film 1656421
Parent Of	Maria Herley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152411&Relationship=2ndParent



