

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241627
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Clement St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 212, Entry 1694
Source	LDS Film 93887
Parent	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241627&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241627&Relationship=2ndParent



