

William Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgar
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Nov 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 6
Source	LDS Film 1068890
Parent	James Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090401&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090401&Relationship=2ndParent



