

William Sail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sail
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Dec 1795
Date Of Death	11 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 124
Source	LDS Film 1468979
Parent	Hugh Sail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125266&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125266&Relationship=2ndParent



