

Thomas Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sedgwick
Gender	Male
Abode	17 Ellison St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	22
Status	Bachelor
Witnesses	Richard Warburton; Celia Smarthil?
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 171, Entry 342
Source	LDS Film 2147914
Witnessed By	Richard Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079453&Relationship=Witness_1
Witnessed By	Celia Smarthil?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079453&Relationship=Witness_2
Married To	Margaret Aykroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079453&Relationship=Bride



