

Christopher Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012984
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Fidler
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 3
Source	LDS Film 1656377
Parent Of	John Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012984&Relationship=Baptised



