

Ralph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017672
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hill
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 158, Entry 5
Source	LDS Film 1656376
Married To	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017672&Relationship=Deceased



