

Edwin George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242704
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	George
Surname	Johnston
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Paddington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 347, Entry 2771
Source	LDS Film 93887
Parent	Henry Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242704&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242704&Relationship=2ndParent



