

Eleanor Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461089
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hawke
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Jones St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 368, Entry 2943
Source	LDS Film 1656421 (and 1656422)
Parent	Alexander Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461089&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461089&Relationship=2ndParent



