

Robert Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Key Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 31
Source	LDS Film 1068890
Parent	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080190&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080190&Relationship=2ndParent



