

William Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galley
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Matt. Curson; Francis Liversage, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 163, Entry 488
Source	LDS Film 93919
Witnessed By	Matt. Curson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028256&Relationship=Witness_1
Witnessed By	Francis Liversage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028256&Relationship=Witness_2
Married To	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028256&Relationship=Bride



