

John Henry Crellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Crellen
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	64 Rose Place
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Sep 1850
Baptising Minister	George Hulbert
Register	Baptisms 1841 - 1892, Page 74, Entry 587
Source	LDS Film 2147909
Parent	William Crellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295836&Relationship=1stParent
Parent	Mary Ellen Crellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295836&Relationship=2ndParent



