

Thomas Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leather
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1820
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Witnesses	John Barker, (X); Ann Queen, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 110, Entry 330
Source	LDS Film 93917
Witnessed By	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054269&Relationship=Witness_1
Witnessed By	Ann Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054269&Relationship=Witness_2
Married To	Margaret Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054269&Relationship=Bride



