

George Sweeting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009053
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sweeting
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 38
Source	LDS Film 1656376
Parent Of	John Henshaw Sweeting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009053&Relationship=Baptised



