

Jane Forrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242633
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forrer
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Falkner Square?
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1857
Date Of Child's Birth	20 May 1857
Register	Baptisms 1856 - 1857, Page 338, Entry 2700
Source	LDS Film 93887
Parent Of	Henry Bernhard Forrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242633&Relationship=Baptised
Married To	Henry Forrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242633&Relationship=1stParent



