

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Moorfields
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1791
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	11 May 1791
Register	Burials 1791, Page 92, Entry 102
Source	LDS Film 93833
Parent Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043907&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043907&Relationship=2ndParent



