

Thomas Francis Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Austin
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1855
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Register	Baptisms 1855 - 1856, Page 114, Entry 911
Source	LDS Film 93887
Parent Of	Fanny Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237551&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237551&Relationship=2ndParent



