

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Dec 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 107
Source	LDS Film 1468979
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124173&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124173&Relationship=2ndParent



